12902,BROADCAST,BROADCASTID,1718461,1,AUSTRALIA/SYDNEY,MONTHLY,NULL,2,20190101180009,2019-01-01 00:00:00.000,64809,SUCCESS,NULL,18000,NULL,NULL,7d631d3f-342e-4af9-b2ca-c609a37296dc,NULL
12902,BROADCAST,BROADCASTID,1718466,1,AUSTRALIA/SYDNEY,MONTHLY,NULL,2,20190101180009,2019-01-01 00:00:00.000,64809,SUCCESS,NULL,18000,NULL,NULL,0bf05952-59d3-4e99-99d0-497c852554da,NULL
12902,BROADCAST,BROADCASTID,1718471,1,AUSTRALIA/SYDNEY,MONTHLY,NULL,2,20190101180019,2019-01-01 00:00:00.000,64819,SUCCESS,NULL,18000,NULL,NULL,a3201376-ec5e-4a68-8796-7901244cbe42,NULL
12902,BROADCAST,BROADCASTID,1718477,1,AUSTRALIA/SYDNEY,MONTHLY,NULL,2,20190101180019,2019-01-01 00:00:00.000,64819,SUCCESS,NULL,18000,NULL,NULL,b26fd089-3577-4c11-b00f-b7094eedcc9f,NULL
12902,BROADCAST,BROADCASTID,1718482,1,AUSTRALIA/SYDNEY,MONTHLY,NULL,2,20190101180019,2019-01-01 00:00:00.000,64819,SUCCESS,NULL,18000,NULL,NULL,757f42ed-6cdd-4b38-bdbb-25fc00b46094,NULL
12912,BROADCAST,BROADCASTID,306630,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117170008,2019-01-17 00:00:00.000,61208,SUCCESS,NULL,14400,NULL,NULL,7ce53741-0bed-4e8f-8dc7-c3bbe4476ec2,NULL
12912,BROADCAST,BROADCASTID,1733805,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190008,2019-01-17 00:00:00.000,68408,SUCCESS,NULL,21600,NULL,NULL,62e1a00d-ebe7-41a0-a1c2-12cc68375123,NULL
12912,BROADCAST,BROADCASTID,1733808,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190008,2019-01-17 00:00:00.000,68408,SUCCESS,NULL,21600,NULL,NULL,05f6328a-295d-4ac5-8492-691f2e002c07,NULL
12912,BROADCAST,BROADCASTID,1733810,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113190005,2019-01-13 00:00:00.000,68405,SUCCESS,NULL,21600,NULL,NULL,a3f941a6-6e16-433c-b3a5-357620235425,NULL
12912,BROADCAST,BROADCASTID,1829769,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131508,2019-01-17 00:00:00.000,47708,SUCCESS,NULL,900,NULL,NULL,b4e74e06-0055-4fd4-9131-5deb4f8bbf4e,NULL
12912,BROADCAST,BROADCASTID,1829777,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117060005,2019-01-17 00:00:00.000,21605,SUCCESS,NULL,61200,NULL,NULL,7bdde722-ad5a-4176-b904-a082c660a9c8,NULL
12935,BROADCAST,BROADCASTID,824902,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117113005,2019-01-17 00:00:00.000,41405,SUCCESS,NULL,81000,NULL,NULL,7c7b99a0-a710-4383-9a78-82f486a05b6b,NULL
12935,BROADCAST,BROADCASTID,824961,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,0,20190112190005,2019-01-12 00:00:00.000,68405,SUCCESS,NULL,21600,NULL,NULL,365630e7-d32c-4f6b-935f-4ee67154fe7d,NULL
12935,BROADCAST,BROADCASTID,824994,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113190005,2019-01-13 00:00:00.000,68405,SUCCESS,NULL,21600,NULL,NULL,501040d7-a116-4cee-b669-997b519c3289,NULL
12935,BROADCAST,BROADCASTID,825148,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117113005,2019-01-17 00:00:00.000,41405,SUCCESS,NULL,81000,NULL,NULL,8ee1d739-a039-4ef6-9adb-d71086e42b6e,NULL
12935,BROADCAST,BROADCASTID,825210,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117113005,2019-01-17 00:00:00.000,41405,SUCCESS,NULL,81000,NULL,NULL,e826e0ed-be4d-4fbe-8d26-4f725cd210bd,NULL
12956,FILTERREFRESH,REPORTID,410676,1,AUSTRALIA/DARWIN,DAILY,NULL,0,20190117140008,2019-01-17 00:00:00.000,50408,SUCCESS,NULL,84600,NULL,NULL,NULL,NULL
12956,FILTERREFRESH,REPORTID,411756,1,AUSTRALIA/DARWIN,DAILY,NULL,0,20190117080005,2019-01-17 00:00:00.000,28805,SUCCESS,NULL,63000,NULL,NULL,NULL,NULL
12956,FILTERREFRESH,REPORTID,426015,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,6,20190111130439,2019-01-11 00:00:00.000,47079,SUCCESS,NULL,0,NULL,NULL,NULL,NULL
12956,FILTERREFRESH,REPORTID,426254,1,AUSTRALIA/DARWIN,DAILY,NULL,0,20190117140008,2019-01-17 00:00:00.000,50408,SUCCESS,NULL,84600,NULL,NULL,NULL,NULL
12956,FILTERREFRESH,REPORTID,2397433,1,AUSTRALIA/DARWIN,WEEKLY,NULL,1,20190113170006,2019-01-13 00:00:00.000,61206,SUCCESS,NULL,9000,NULL,NULL,NULL,a9628476-aa2a-456d-b33a-0de57454098a
12965,BROADCAST,BROADCASTID,111616,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,2,20190114150005,2019-01-14 00:00:00.000,54005,SUCCESS,NULL,7200,NULL,NULL,2ade9a34-f07d-4e02-9493-0dd1407a1f71,NULL
13133,BROADCAST,BROADCASTID,316823,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117173008,2019-01-17 00:00:00.000,63008,SUCCESS,NULL,16200,NULL,NULL,639780dd-e2fe-468f-9f5c-43f66fd1780f,NULL
13133,BROADCAST,BROADCASTID,1888723,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190008,2019-01-17 00:00:00.000,68408,SUCCESS,NULL,21600,NULL,NULL,f8664fc6-57f5-4d66-80ad-5c8b67ab1fce,NULL
13133,BROADCAST,BROADCASTID,1888732,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190008,2019-01-17 00:00:00.000,68408,SUCCESS,NULL,21600,NULL,NULL,0da6f89b-9970-49bf-8079-a4c2f1383679,NULL
13133,BROADCAST,BROADCASTID,1888741,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113200005,2019-01-13 00:00:00.000,72005,SUCCESS,NULL,25200,NULL,NULL,70a16e13-52af-46d4-b1fb-ade87a83483b,NULL
13251,BROADCAST,BROADCASTID,1387887,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190008,2019-01-17 00:00:00.000,68408,SUCCESS,NULL,21600,NULL,NULL,ba3ad749-d21e-49a9-85e6-97cf518a9a52,NULL
13251,BROADCAST,BROADCASTID,1604359,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113190005,2019-01-13 00:00:00.000,68405,SUCCESS,NULL,21600,NULL,NULL,6e125e9e-0eaa-47a7-ba05-dcf3d9dc67d6,NULL
13275,BROADCAST,BROADCASTID,145619,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117133008,2019-01-17 00:00:00.000,48608,SUCCESS,NULL,1800,NULL,NULL,7b9d01b8-d3c0-4c51-b249-6c1f10c33553,NULL
13280,BROADCAST,BROADCASTID,146481,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117164508,2019-01-17 00:00:00.000,60308,SUCCESS,NULL,13500,NULL,NULL,c57586f9-0118-4162-981d-e12fe0e16e4a,NULL
13280,BROADCAST,BROADCASTID,146491,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117210008,2019-01-17 00:00:00.000,75608,SUCCESS,NULL,28800,NULL,NULL,61e4929e-7ed9-4fd8-8116-fe5f6daf39bd,NULL
13280,BROADCAST,BROADCASTID,146497,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117163008,2019-01-17 00:00:00.000,59408,SUCCESS,NULL,12600,NULL,NULL,12b7f3aa-9deb-4f80-ad19-d6ed2b96309c,NULL
13280,BROADCAST,BROADCASTID,159310,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117114505,2019-01-17 00:00:00.000,42305,FAILURE,Error running report,81900,NULL,NULL,5f74dc7d-5813-4e9f-8585-07e133b948a4,NULL
13285,BROADCAST,BROADCASTID,1484513,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190008,2019-01-17 00:00:00.000,68408,SUCCESS,NULL,21600,NULL,NULL,b470ef91-77d5-4fee-b5d6-db22a7d56244,NULL
13285,BROADCAST,BROADCASTID,1484518,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190008,2019-01-17 00:00:00.000,68408,SUCCESS,NULL,21600,NULL,NULL,836d05c8-de05-4223-ace3-9c311147bbf5,NULL
13285,BROADCAST,BROADCASTID,1484520,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113190030,2019-01-13 00:00:00.000,68430,SUCCESS,NULL,21600,NULL,NULL,58dbe919-153e-4fe3-ac8d-98a4f1054ccc,NULL
13287,BROADCAST,BROADCASTID,149781,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117064505,2019-01-17 00:00:00.000,24305,SUCCESS,NULL,63900,NULL,NULL,5ea4912d-742f-49e3-ae46-face4463448f,NULL
13287,BROADCAST,BROADCASTID,149788,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117063005,2019-01-17 00:00:00.000,23405,SUCCESS,NULL,63000,NULL,NULL,c4e2a884-65cc-471c-a556-6f7b27dec9b0,NULL
13287,BROADCAST,BROADCASTID,149793,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117063005,2019-01-17 00:00:00.000,23405,SUCCESS,NULL,63000,NULL,NULL,a2e7437e-2437-4424-a4d5-9fa4dd7f75ef,NULL
13287,BROADCAST,BROADCASTID,149804,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117064505,2019-01-17 00:00:00.000,24305,SUCCESS,NULL,63900,NULL,NULL,efea5606-749e-4df9-a952-ebc50934c70b,NULL
13305,BROADCAST,BROADCASTID,329671,1,AUSTRALIA/BRISBANE,DAILY,NULL,15,20190116230006,2019-01-16 00:00:00.000,82806,SUCCESS,NULL,32400,NULL,NULL,18f95e26-aa27-4a6d-8ea3-42ae04f040f3,NULL
13305,BROADCAST,BROADCASTID,329700,1,AUSTRALIA/BRISBANE,DAILY,NULL,0,20190117160008,2019-01-17 00:00:00.000,57608,SUCCESS,NULL,7200,NULL,NULL,c6bb8dc6-cb9b-4934-9908-32874240d36f,NULL
13305,BROADCAST,BROADCASTID,329702,1,AUSTRALIA/BRISBANE,WEEKLY,NULL,0,20190112184505,2019-01-12 00:00:00.000,67505,SUCCESS,NULL,17100,NULL,NULL,82553150-e1f5-4d2a-b6db-1ae133aaf135,NULL
13305,BROADCAST,BROADCASTID,419856,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113150006,2019-01-13 00:00:00.000,54006,SUCCESS,NULL,7200,NULL,NULL,094671d6-4810-4ba3-aa26-0b5c92d151b5,NULL
13305,BROADCAST,BROADCASTID,419863,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117141508,2019-01-17 00:00:00.000,51308,SUCCESS,NULL,4500,NULL,NULL,ffcef9a2-1e2e-481f-8a52-1ac9eee1f6d2,NULL
13305,BROADCAST,BROADCASTID,419895,1,AUSTRALIA/BRISBANE,DAILY,NULL,0,20190117150008,2019-01-17 00:00:00.000,54008,SUCCESS,NULL,3600,NULL,NULL,63100532-b0db-4c58-be8f-6efc1a4da5cc,NULL
13305,BROADCAST,BROADCASTID,662838,1,AUSTRALIA/BRISBANE,DAILY,NULL,0,20190117151508,2019-01-17 00:00:00.000,54908,SUCCESS,NULL,4500,NULL,NULL,4e795f0c-b3c5-4fcf-8d73-b8de75bd4e0f,NULL
13305,BROADCAST,BROADCASTID,662877,1,AUSTRALIA/BRISBANE,DAILY,NULL,0,20190117151508,2019-01-17 00:00:00.000,54908,SUCCESS,NULL,4500,NULL,NULL,0246425c-35fd-4253-b5b7-4ceb52eedaa3,NULL
13305,BROADCAST,BROADCASTID,662882,1,AUSTRALIA/BRISBANE,DAILY,NULL,0,20190117151508,2019-01-17 00:00:00.000,54908,SUCCESS,NULL,4500,NULL,NULL,07ac57e9-9a62-451f-a4ab-75410d71e7a5,NULL
13305,BROADCAST,BROADCASTID,1429577,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190023,2019-01-17 00:00:00.000,68423,SUCCESS,NULL,21600,NULL,NULL,7963233b-8c8f-4a56-b99c-7f16c8a3be1a,NULL
13305,BROADCAST,BROADCASTID,1429581,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117190024,2019-01-17 00:00:00.000,68424,SUCCESS,NULL,21600,NULL,NULL,e4f43d13-ae79-4c3b-912a-4d0e6c99924d,NULL
13305,BROADCAST,BROADCASTID,1429587,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113190036,2019-01-13 00:00:00.000,68436,SUCCESS,NULL,21600,NULL,NULL,647d84db-130c-43ce-ad82-418f1dd897f1,NULL
13305,BROADCAST,BROADCASTID,1718718,1,AUSTRALIA/BRISBANE,DAILY,NULL,0,20190117160008,2019-01-17 00:00:00.000,57608,SUCCESS,NULL,7200,NULL,NULL,caedae34-33dd-4740-8a46-98f6c6abac26,NULL
13305,BROADCAST,BROADCASTID,1718752,1,AUSTRALIA/BRISBANE,DAILY,NULL,0,20190117160008,2019-01-17 00:00:00.000,57608,SUCCESS,NULL,7200,NULL,NULL,0fcfafa2-f8c6-49ee-9584-bec84d31c263,NULL
13305,BROADCAST,BROADCASTID,1718757,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117150008,2019-01-17 00:00:00.000,54008,SUCCESS,NULL,7200,NULL,NULL,44fe9da6-6224-4cb2-a831-a9d8e7180815,NULL
13305,BROADCAST,BROADCASTID,1718803,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117150008,2019-01-17 00:00:00.000,54008,FAILURE,Error retrieving results,7200,NULL,NULL,b8d27759-705e-4507-bbb9-203a4143007f,NULL
13309,BROADCAST,BROADCASTID,156952,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130202,2019-01-17 00:00:00.000,46922,SUCCESS,NULL,0,NULL,NULL,d4cc6a34-8790-4f5f-a7ac-45f38b7f3d62,NULL
13309,BROADCAST,BROADCASTID,170566,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130216,2019-01-17 00:00:00.000,46936,SUCCESS,NULL,0,NULL,NULL,3e73dd1d-fe28-4594-b51d-3939cc3ef434,NULL
13309,BROADCAST,BROADCASTID,170580,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130228,2019-01-17 00:00:00.000,46948,SUCCESS,NULL,0,NULL,NULL,8e1ac89d-23b4-4ebd-9aec-16255b110062,NULL
13309,BROADCAST,BROADCASTID,170596,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130240,2019-01-17 00:00:00.000,46960,SUCCESS,NULL,0,NULL,NULL,1b6907e3-f7b2-4dbb-8f78-3d6bdc892613,NULL
13318,BROADCAST,BROADCASTID,159113,0,AUSTRALIA/SYDNEY,DAILY,NULL,0,20161204143000,2016-12-04 00:00:00.000,52200,SUCCESS,NULL,5400,NULL,NULL,7e2cdc8b-3b35-4711-8514-ad5ac05c9d91,NULL
13318,BROADCAST,BROADCASTID,159121,0,AUSTRALIA/SYDNEY,DAILY,NULL,0,20161204144500,2016-12-04 00:00:00.000,53100,SUCCESS,NULL,6300,NULL,NULL,7ed8af42-5601-438d-bf8b-04121c4fc548,NULL
13318,BROADCAST,BROADCASTID,159131,0,AUSTRALIA/SYDNEY,DAILY,NULL,0,20161204151500,2016-12-04 00:00:00.000,54900,SUCCESS,NULL,8100,NULL,NULL,af9c8c75-789d-4e6b-866d-c6e8e1b5721a,NULL
13318,BROADCAST,BROADCASTID,159148,0,AUSTRALIA/SYDNEY,DAILY,NULL,0,20161204151500,2016-12-04 00:00:00.000,54900,SUCCESS,NULL,8100,NULL,NULL,c2c3520d-57dd-47d3-94c9-fa73a64271c3,NULL
13323,BROADCAST,BROADCASTID,503713,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117124505,2019-01-17 00:00:00.000,45905,SUCCESS,NULL,85500,NULL,NULL,323b88b0-2bf2-45e2-956d-c8a1888584aa,NULL
13323,BROADCAST,BROADCASTID,503719,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117131508,2019-01-17 00:00:00.000,47708,SUCCESS,NULL,900,NULL,NULL,5f68811e-8d1a-41b8-826c-958b59add2bd,NULL
13323,BROADCAST,BROADCASTID,503726,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113130249,2019-01-13 00:00:00.000,46969,SUCCESS,NULL,0,NULL,NULL,9de832b7-13b1-47f3-8f27-ed47e3a30f4a,NULL
