"BROADCASTID","BROADCASTRUNUUID","REPORTID","BROADCASTTIMESTAMP","RECIPIENTTYPECODE","RECIPIENTID","EMAILADDRESS","RECIPIENTURL","BROADCASTSUCCESS","RESULTCODE","DESCRIPTION"
957922,"70fa3362-8e35-4fa0-b4ed-5c80e2d4b87a",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"a5136ec2-ef79-4845-805b-03afa6cd077b",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"16f81a1e-bd7c-4359-8db3-d67252d53b9f",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"fc823038-39c5-4fb7-b0bf-476428af0956",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"bdf793db-9a1f-4b9b-a39b-9e4a5e1732ad",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"e9d00e7a-8e78-4b1c-b789-7bb405b88f9a",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"d148399b-c51b-422d-94bb-4630ea26c20a",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"b1372ffb-4918-4608-9155-84416db3f4c7",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"4b2adb61-e88b-4f5b-88ff-3089f1229c04",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"59c4919e-ab86-485a-91bd-e59651dd93d7",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"256fb937-3856-433f-91b8-3c15c33316f0",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"6c5d4edc-163a-44ff-80bf-81a53da0df7b",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"b22ca77b-383a-4c83-b6c7-5dd5bf041cbb",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"a910982d-d49c-41cb-8dd5-cd4e85509474",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"17b229ae-a10f-4d9e-8829-312c333c0ebe",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"019ea641-f05a-423f-bc9f-4d1a614ce0a0",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"eafbb4bb-60aa-4dd7-b708-d459f5264060",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"29478ce1-4520-43c3-a8b6-4994737c030a",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"322e27a2-fe66-4cb5-bd25-2b28cfe6aae1",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"eb4ee18c-b4e5-41f3-856b-c7511744eecc",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"01a9e37d-8626-4394-994e-0274675e9d87",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"5e12c7cf-50c2-476f-88cd-162cbc9a7d69",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"bf9010aa-eeb6-4008-8f78-67cbf05a2500",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"cc41da61-2d54-40ff-837b-b5535440bb20",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"6fdd690c-7fea-4f49-bae3-04f0885d9ebe",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"e54d9b72-7122-4cf9-9b98-21792dc1bb31",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"054a36c5-f151-499a-b359-511cb99e9b88",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"d8278742-4e9e-4875-9855-659e937eadf4",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"687049b2-7071-4282-a2a1-986f1d682935",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"b8bb6e46-5289-490d-9e20-020b23ecd88c",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"f6e2d20c-d5cf-4a8e-ab62-0e76e5802897",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"02b2a2bd-c8b3-4bdd-98bd-1efe96b5c7de",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"6a551dc2-2d78-4d5b-a29f-0564ba9275d1",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"609fe48a-0270-4da7-bb5b-f825929befcf",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"55e20f36-d0d7-434b-bbc8-6404ce222b6e",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"f08193eb-fddb-461a-bc25-bb9a9d4c0c0d",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"b4ab6b1d-a199-4d6c-8004-03ef6a673941",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"ff8c722f-c02c-4cd3-ab3a-aabbc5fa3314",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"8c0dd4a8-8044-4332-aa56-a50443015942",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"d1c9dc0a-c1bf-4798-bd93-e2e8d0717d76",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"8971a646-a39e-4374-8495-d8e79e5d16c6",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"994ecd5b-f024-42d8-ad8d-0eb1eef88b96",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"43b1d5bd-792e-4bbd-92c0-9bb20eab3f21",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"cc02e1ed-cff6-4e23-a7f0-378c51d6aa72",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"64153e4b-5900-402a-a43d-bbf322961e48",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"de7c638c-533e-4190-a8e8-8e49a9e6b002",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"7c5412ef-2e4a-41a2-b1da-59aaf0bc3193",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"1119d31e-db89-4340-91e4-4087a7329f92",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"c01ccfb2-1bf7-4ddf-b9da-1b9a17899d0d",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"69139056-2d08-47c8-bc54-1272fda2a0bb",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"caa665fa-f404-49e3-a46e-9414fbed33fd",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"2fcd72c1-ba0a-4c83-b08b-b01b5d2f74d7",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"35d5c164-7d57-466a-958c-a8d777b153e3",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"1e93923e-66da-46d2-b956-a1204cafe8ed",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"66e52840-5a9f-4bd7-a215-191328cf7f49",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"09327d21-d157-4a48-a4c6-708d2244814b",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"9251b348-efb9-46ea-a6a7-038f69b0ab08",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"ba5f2d60-fce0-4c39-9810-927ba07432b1",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"ed8c25e7-e36f-4b78-b8ad-b9b07a405a8c",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"8435c53e-cd6b-4bab-8a47-fa32c9615211",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"9d34aa99-8500-4b58-8a92-073bd831244d",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"176a9b10-7092-4feb-843d-ddf284a31278",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"1426df45-ac3d-4ced-8b32-e7cf05a501ed",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"66c624fa-298e-4af1-98b7-67633974744d",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"641c038d-168d-4975-bc0e-28f3e77d7a54",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"9b127378-a6f0-4fd4-b54d-26a32aa29f42",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"807d73dc-0d3a-4db8-b15c-c6a0f2c7488d",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"d8309080-c28c-4ec3-a6bf-902d39c96035",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"b65de671-1d11-4506-aed7-a483d434cd5a",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"0c92b970-7cb4-48ab-9601-d93fed36769b",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"fa2a73aa-fd6d-4072-abb6-01081cce189b",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"1dd5f515-63fb-450f-a2aa-dfb0201fbd3a",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"cd5ffece-6bea-4e9e-9aba-b35d13e4f5f9",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"f168dd9d-7ec2-4999-968a-2d66b7a35de3",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"364cf995-6bcb-445b-a137-254c9dfe3cb0",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"e44246d1-7d96-4f90-8102-fc3de682394f",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"a09649fe-0033-4ce1-acd0-87d1d6e26fa8",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"d89490da-c20c-4d42-b61c-0d26e4815d8c",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"2a4365fc-6fb4-44a5-82f9-5500519dd34b",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"7d5b43d2-9e3e-42d8-aa66-a35bba5878ce",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"2025dda9-5c54-4ec6-b053-fc431bde0ff3",0,29/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 29.csv",1,"SENT",""
957922,"4774cce0-234b-4066-b7e9-2290e1459bf5",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"fabe30b8-f4be-4301-a815-56c83c5ab26f",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"770c6d9e-0fba-4e13-959b-045a8598695f",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"d1e0321e-4a55-4c50-9753-40fcfb4a93aa",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"c3e67b30-423a-439c-9d38-37191a78d7ac",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"ae5ae172-2e55-433a-b3b0-bd1354d25b54",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"b547a638-b33f-4c2d-9a88-bb494422d93d",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"d888f350-856d-476b-a650-36c34a30f668",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"3dd76a15-dd91-4e07-a182-9c1e7af62d59",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"3102590d-d6c2-447d-94ae-00d0616fcae7",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"33fa503b-566b-4dab-b7fc-9460df57fbd3",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"c5e7268d-3485-4795-af59-bc0751d3bb26",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"b9e2055d-4aea-4fab-b5c4-2a3004ccf05b",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"69a20e31-cbc5-4a28-bf7c-c23130663077",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"e37c9100-8643-4257-bd90-0b3d9d13a511",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"828fb82f-b0d9-46dd-910a-b33612b344d8",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"10b9c78f-d301-445a-b6aa-b5664ecff29d",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"83ff1596-04b8-494b-9007-7f6020dea268",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"7024301a-fc84-49fe-ac4f-764eb73b15c7",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"423fa986-9200-4b10-b543-328d7a750a9e",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"46fcaec9-4d10-43df-b52f-2137722bbfb6",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"6fc73b62-9fcb-49ba-b3fd-c0cd14b70773",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"19debb4a-45ad-48e9-a0a5-595d75d9207c",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"60a7a5bb-b9fe-41e4-99e4-ca9cee86479a",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"946668d7-5585-4784-8c63-ed309c6963d1",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"454cfe73-ca30-4d52-8145-d98a8ef8fbf9",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"2e95b169-82bb-43d4-bbce-3ed4e2cb83c8",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"8dfbfda7-fe1a-4011-9655-bad7b8b62150",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"3be0468d-1048-4e6a-9cbd-00f23ab7bc7a",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
957922,"fffd5667-3ca8-4c68-9c2a-709cab0b32ce",0,28/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 28.csv",1,"SENT",""
